id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
319,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-01-09,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e027a61e-9f4f-4659-8d3d-682f37bab15c/PSOE_SARAHERN%C3%81NDEZBARROSO_2022.pdf,3968924,2023-03-21 22:29:27 +0100,2023-03-21 22:29:27 +0100
259,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-09-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ac02ae68-2c4a-4cac-a791-86b2ac99fb7b/SARA%20HERNANDEZ%20BARROSO.pdf,916516,2021-12-03 14:19:23 +0100,2021-12-03 14:19:23 +0100
203,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2020",2020-10-02,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-d4361887-bec8-427c-8fa5-8156cf18799e/PSOE_SARAHERN%C3%81NDEZBARROSO.pdf,3642309,2021-02-09 09:22:04 +0100,2021-02-11 09:48:15 +0100
150,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Inicial/2019",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-e70a2579-adb3-4749-aac4-6a29fcc3f78d/PSOE_SARAHERN%C3%81NDEZBARROSO.pdf,2925745,2019-07-12 08:28:30 +0200,2020-10-08 12:00:43 +0200
128,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/Fin de Mandato",2019-06-06,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-ce35cf47-0d87-4bbf-812c-7321829c055a/PSOE_SARAHERN%C3%81NDEZBARROSO.pdf,2938210,2019-07-09 12:45:08 +0200,2020-09-25 11:13:07 +0200
119,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2018",2018-12-05,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-a4a196cb-04bf-4a76-98b9-2c0e0d6f001d/PSOE_18%20SaraHern%C3%A1ndezBarroso.pdf,12719575,2018-12-17 13:40:17 +0100,2020-09-25 11:27:46 +0200
33,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2017",2017-06-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-021dc8c4-c472-4b56-a22b-8efd2250ee49/PSOE_Sara%20Hern%C3%A1ndez%20Barroso.pdf,2526947,2018-01-23 18:51:37 +0100,2020-09-25 11:45:30 +0200
11,14,Sara Hernández Barroso,"Declaración de bienes, causas de posible incompatibilidad  y actividades que proporcionen o puedan proporcionar ingresos económicos/ 2016",2016-09-26,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-1fef791a-85bd-487d-9d2b-e27a1cbeb7cd/Sara%20Hern%C3%A1ndez.pdf,7644538,2017-12-12 16:54:01 +0100,2018-01-16 18:04:58 +0100
8,14,Sara Hernández Barroso,Declaración de actividades / Inicial / 2015,2015-06-08,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7f81fd0a-8bdf-4586-8983-d0668b3b9ded/declaracion_sara_actividades_2015_0_11120_1.pdf,140065,2017-12-12 15:32:41 +0100,2017-12-12 16:52:21 +0100
9,14,Sara Hernández Barroso,Declaración de bienes / Inicial / 2015,2015-05-27,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-7c35dabb-997e-4249-b391-e0e8b8d2fc76/PSOE_SARA_HERNANDEZ_BIENES_2015.pdf,289625,2017-12-12 15:35:45 +0100,2020-10-08 12:05:17 +0200
323,55719,María Teresa Mellado Suela,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2022",2023-03-23,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-b690c821-2919-4d04-bafc-6d6b98f0df1f/PSOE_MAITEMELLADOSUELA_2022.pdf,3325509,2023-03-23 10:36:43 +0100,2023-03-23 10:36:43 +0100
264,55719,María Teresa Mellado Suela,"Declaración de bienes, causas de posible incompatibilidad y actividades que proporcionen o puedan proporcionar ingresos económicos/2021",2021-10-18,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-14/gobierto_people/person_statements/attachment-64ab2f6b-84fa-43ae-81de-8815a8b8a65c/MARIA%20TERESA%20MELLADO%20SUELA.pdf,900938,2021-12-07 10:11:25 +0100,2021-12-07 10:11:25 +0100
